Player Name,Rank,SG APP Rank,STD DEV Storkes Gained APP,Blades
"McIlroy, Rory",1,19,1.276,TRUE
"Scheffler, Scottie",2,3,1.639,TRUE
"Smith, Cameron",3,4,1.73,FALSE
"Cantlay, Patrick",4,28,1.798,FALSE
"Thomas, Justin",5,7,1.672,TRUE
"Schauffele, Xander",6,8,1.659,FALSE
"Rahm, Jon",7,43,1.619,FALSE
"Fitzpatrick, Matthew",8,60,1.338,FALSE
"Im, Sungjae",9,45,1.522,FALSE
"Lowry, Shane",10,13,1.431,FALSE
"Zalatoris, Will",11,1,1.408,FALSE
"Burns, Sam",12,20,1.612,FALSE
"Johnson, Dustin",13,14,1.612,TRUE
"Hovland, Viktor",14,9,1.547,FALSE
"Finau, Tony",15,16,1.734,FALSE
"Gooch, Talor",16,15,1.658,FALSE
"Homa, Max",17,36,1.738,TRUE
"Morikawa, Collin",18,5,1.532,TRUE
"Niemann, Joaquin",19,18,1.589,TRUE
"Young, Cameron",20,79,1.77,FALSE
"Matsuyama, Hideki",21,11,1.612,TRUE
"Conners, Corey",22,22,1.809,TRUE
"Wise, Aaron",23,25,1.51,FALSE
"Henley, Russell",24,2,1.258,FALSE
"Horschel, Billy",25,62,1.416,TRUE
"Fleetwood, Tommy",26,30,1.339,TRUE
"Watson, Bubba",27,58,1.73,FALSE
"Hatton, Tyrrell",28,86,1.745,FALSE
"Berger, Daniel",29,21,1.927,FALSE
"Mitchell, Keith",30,102,1.265,FALSE
"Scott, Adam",31,37,1.522,TRUE
"McNealy, Maverick",32,103,1.469,FALSE
"Spieth, Jordan",33,24,1.61,FALSE
"McCarthy, Denny",34,117,1.342,FALSE
"Varner III, Harold",35,29,1.758,FALSE
"Power, Seamus",36,94,1.728,TRUE
"Pieters, Thomas",37,80,1.187,TRUE
"Oosthuizen, Louis",38,89,1.689,FALSE
"Bradley, Keegan",39,31,1.646,FALSE
"Pereira, Mito",40,12,1.374,TRUE
"Kuchar, Matt",41,98,1.438,FALSE
"Hoge, Tom",42,17,1.759,TRUE
"Noren, Alex",43,90,1.715,FALSE
"Leishman, Marc",44,55,1.3,FALSE
"Casey, Paul",45,6,1.467,TRUE
"Ancer, Abraham",46,82,1.642,TRUE
"Pendrith, Taylor",47,83,1.472,FALSE
"Harman, Brian",48,70,1.728,FALSE
"Kirk, Chris",49,68,1.413,TRUE
"Woodland, Gary",50,51,1.578,TRUE
"Kokrak, Jason",51,107,1.387,TRUE
"Garcia, Sergio",52,84,1.463,TRUE
"Munoz, Sebastian",53,50,1.619,FALSE
"Merritt, Troy",54,73,1.59,FALSE
"Stallings, Scott",55,61,1.736,FALSE
"Riley, Davis",56,69,1.704,TRUE
"Lee, Kyounghoon",57,106,1.824,FALSE
"Montgomery, Taylor",58,137,2.727,FALSE
"Poston, J.T.",59,109,1.668,FALSE
"Howell III, Charles",60,100,1.65,FALSE
"Kim, Si Woo",61,71,1.641,FALSE
"Rose, Justin",62,77,1.851,TRUE
"Davis, Cameron",63,48,1.287,FALSE
"Kisner, Kevin",64,96,1.492,FALSE
"Hubbard, Mark",65,41,1.385,TRUE
"Hadwin, Adam",66,56,1.368,FALSE
"Bezuidenhout, Christiaan",67,65,1.448,FALSE
"Long, Adam",68,99,1.155,FALSE
"Tringale, Cameron",69,52,1.334,TRUE
"Vegas, Jhonattan",70,34,1.629,TRUE
"Steele, Brendan",71,44,1.695,TRUE
"Fox, Ryan",72,47,1.173,FALSE
"Spaun, J.J.",73,72,1.469,FALSE
"Laird, Martin",74,35,1.384,FALSE
"Day, Jason",75,123,1.434,FALSE
"Reed, Patrick",76,121,1.671,TRUE
"Griffin, Lanto",77,40,1.479,FALSE
"Meronk, Adrian",78,143,1.058,TRUE
"Kim, Joohyung",79,23,1.53,FALSE
"Rodgers, Patrick",80,97,1.672,TRUE
"Putnam, Andrew",81,111,1.445,TRUE
"Smith, Jordan",82,81,1.112,TRUE
"Theegala, Sahith",83,67,1.427,TRUE
"Herbert, Lucas",84,145,1.582,TRUE
"List, Luke",85,33,1.591,TRUE
"Todd, Brendon",86,120,1.769,FALSE
"Burmester, Dean",87,129,1.215,TRUE
"Koepka, Brooks",88,108,1.54,FALSE
"Rai, Aaron",89,66,1.494,TRUE
"Smalley, Alex",90,54,1.459,FALSE
"Na, Kevin",91,10,1.756,FALSE
"Knox, Russell",92,26,1.597,FALSE
"Perez, Pat",93,59,1.297,TRUE
"Horsfield, Sam",94,39,1.153,TRUE
"Hughes, Mackenzie",95,136,1.595,TRUE
"Jones, Matt",96,74,1.656,TRUE
"Lahiri, Anirban",97,133,1.67,TRUE
"Simpson, Webb",98,88,1.733,TRUE
"Clark, Wyndham",99,142,1.506,FALSE
"Molinari, Francesco",100,85,1.592,FALSE
